Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
2020,0.004416,0.000337,0.000204,0.000160,0.000132,0.000119,0.000109,0.000103,0.000098,0.000095,0.000096,0.000102,0.000117,0.000140,0.000171,0.000240,0.000282,0.000328,0.000376,0.000424,0.000477,0.000531,0.000580,0.000621,0.000658,0.000693,0.000733,0.000781,0.000840,0.000908,0.000981,0.001052,0.001122,0.001186,0.001248,0.001315,0.001387,0.001457,0.001524,0.001592,0.001668,0.001759,0.001864,0.001987,0.002130,0.002290,0.002472,0.002683,0.002927,0.003202,0.003502,0.003826,0.004185,0.004580,0.005009,0.005473,0.005960,0.006455,0.006949,0.007453,0.008019,0.008637,0.009247,0.009833,0.010437,0.011132,0.011967,0.012938,0.014069,0.015377,0.016931,0.018707,0.020631,0.022690,0.024968,0.027663,0.030821,0.034342,0.038240,0.042626,0.047740,0.053639,0.060212,0.067483,0.075600,0.084750,0.095093,0.106746,0.119772,0.134192,0.150001,0.167180,0.185699,0.205521,0.226601,0.247914,0.269121,0.289850,0.309709,0.328291,0.347989,0.368868,0.391000,0.414460,0.439328,0.465688,0.493629,0.523247,0.554642,0.587920,0.623195,0.660587,0.700222,0.742236,0.786770,0.833976,0.878069,0.921972,0.968071,1.000000
2021,0.004693,0.000345,0.000209,0.000164,0.000136,0.000122,0.000113,0.000106,0.000102,0.000099,0.000100,0.000107,0.000121,0.000146,0.000178,0.000246,0.000290,0.000336,0.000386,0.000436,0.000492,0.000548,0.000599,0.000642,0.000681,0.000718,0.000760,0.000810,0.000873,0.000945,0.001022,0.001097,0.001170,0.001236,0.001300,0.001369,0.001443,0.001514,0.001580,0.001646,0.001721,0.001810,0.001915,0.002037,0.002180,0.002341,0.002525,0.002738,0.002986,0.003268,0.003573,0.003905,0.004274,0.004685,0.005132,0.005613,0.006115,0.006629,0.007147,0.007676,0.008273,0.008914,0.009521,0.010070,0.010613,0.011238,0.012011,0.012940,0.014059,0.015377,0.016948,0.018738,0.020673,0.022735,0.025013,0.027711,0.030882,0.034420,0.038339,0.042753,0.047901,0.053842,0.060474,0.067823,0.076036,0.085291,0.095748,0.107518,0.120668,0.135217,0.151165,0.168498,0.187187,0.207200,0.228495,0.250023,0.271440,0.292371,0.312414,0.331159,0.351028,0.372090,0.394416,0.418081,0.443165,0.469755,0.497941,0.527817,0.559486,0.593055,0.628639,0.666357,0.706338,0.748719,0.793642,0.841260,0.885815,0.930106,0.976612,1.000000
2022,0.004767,0.000330,0.000200,0.000157,0.000130,0.000117,0.000109,0.000103,0.000098,0.000096,0.000097,0.000103,0.000117,0.000141,0.000172,0.000217,0.000255,0.000297,0.000341,0.000386,0.000435,0.000486,0.000531,0.000570,0.000605,0.000638,0.000676,0.000722,0.000778,0.000843,0.000913,0.000981,0.001045,0.001105,0.001161,0.001222,0.001287,0.001349,0.001405,0.001461,0.001525,0.001601,0.001690,0.001796,0.001920,0.002059,0.002219,0.002405,0.002623,0.002870,0.003138,0.003430,0.003757,0.004123,0.004522,0.004952,0.005401,0.005857,0.006314,0.006779,0.007303,0.007866,0.008400,0.008885,0.009366,0.009920,0.010604,0.011424,0.012409,0.013570,0.014955,0.016533,0.018239,0.020058,0.022066,0.024450,0.027253,0.030382,0.033850,0.037756,0.042313,0.047579,0.053466,0.060002,0.067312,0.075552,0.084855,0.095318,0.107000,0.119919,0.134076,0.149459,0.166046,0.183809,0.202712,0.221822,0.240833,0.259409,0.277197,0.293828,0.311458,0.330146,0.349954,0.370952,0.393209,0.416801,0.441809,0.468318,0.496417,0.526202,0.557774,0.591240,0.626715,0.664318,0.704177,0.746427,0.785986,0.825285,0.866550,0.909877
2023,0.004741,0.000322,0.000195,0.000154,0.000127,0.000115,0.000107,0.000101,0.000097,0.000094,0.000095,0.000102,0.000116,0.000139,0.000169,0.000206,0.000243,0.000282,0.000324,0.000368,0.000415,0.000463,0.000508,0.000545,0.000579,0.000611,0.000647,0.000691,0.000746,0.000809,0.000876,0.000942,0.001004,0.001061,0.001115,0.001173,0.001234,0.001292,0.001345,0.001396,0.001454,0.001524,0.001607,0.001706,0.001821,0.001952,0.002102,0.002278,0.002483,0.002717,0.002971,0.003248,0.003559,0.003910,0.004293,0.004707,0.005138,0.005574,0.006006,0.006444,0.006936,0.007467,0.007976,0.008446,0.008916,0.009459,0.010123,0.010914,0.011855,0.012959,0.014277,0.015781,0.017408,0.019142,0.021060,0.023338,0.026019,0.029012,0.032327,0.036064,0.040423,0.045466,0.051115,0.057399,0.064436,0.072366,0.081314,0.091370,0.102588,0.114986,0.128568,0.143324,0.159234,0.176272,0.194406,0.212738,0.230974,0.248794,0.265854,0.281806,0.298714,0.316637,0.335635,0.355773,0.377120,0.399747,0.423732,0.449155,0.476105,0.504671,0.534951,0.567048,0.601071,0.637136,0.675364,0.715886,0.753742,0.791429,0.831001,0.872551
2024,0.004667,0.000318,0.000193,0.000151,0.000125,0.000114,0.000106,0.000100,0.000096,0.000094,0.000095,0.000101,0.000115,0.000138,0.000168,0.000202,0.000238,0.000277,0.000319,0.000362,0.000409,0.000457,0.000501,0.000538,0.000571,0.000603,0.000639,0.000683,0.000738,0.000801,0.000868,0.000933,0.000995,0.001051,0.001104,0.001161,0.001221,0.001277,0.001328,0.001376,0.001432,0.001499,0.001579,0.001674,0.001786,0.001913,0.002059,0.002230,0.002431,0.002660,0.002908,0.003180,0.003486,0.003832,0.004211,0.004621,0.005047,0.005476,0.005900,0.006328,0.006809,0.007329,0.007828,0.008290,0.008754,0.009288,0.009942,0.010719,0.011642,0.012725,0.014018,0.015494,0.017091,0.018793,0.020676,0.022915,0.025553,0.028495,0.031754,0.035428,0.039714,0.044677,0.050250,0.056462,0.063426,0.071274,0.080123,0.090058,0.101131,0.113363,0.126757,0.141308,0.156997,0.173802,0.191691,0.209776,0.227766,0.245343,0.262171,0.277901,0.294575,0.312249,0.330984,0.350843,0.371894,0.394208,0.417860,0.442932,0.469508,0.497678,0.527539,0.559191,0.592743,0.628307,0.666006,0.705966,0.743216,0.780377,0.819396,0.860366
2025,0.004594,0.000313,0.000190,0.000149,0.000123,0.000112,0.000104,0.000099,0.000095,0.000093,0.000094,0.000100,0.000114,0.000136,0.000167,0.000201,0.000237,0.000276,0.000317,0.000360,0.000407,0.000455,0.000499,0.000536,0.000570,0.000602,0.000638,0.000682,0.000738,0.000801,0.000868,0.000933,0.000995,0.001052,0.001104,0.001160,0.001220,0.001275,0.001324,0.001371,0.001425,0.001491,0.001568,0.001661,0.001771,0.001896,0.002040,0.002209,0.002407,0.002634,0.002881,0.003150,0.003454,0.003799,0.004178,0.004587,0.005012,0.005439,0.005861,0.006285,0.006762,0.007277,0.007771,0.008226,0.008683,0.009209,0.009854,0.010621,0.011535,0.012607,0.013888,0.015352,0.016934,0.018621,0.020486,0.022707,0.025325,0.028244,0.031475,0.035118,0.039368,0.044295,0.049840,0.056036,0.062989,0.070824,0.079651,0.089552,0.100576,0.112746,0.126068,0.140539,0.156143,0.172862,0.190665,0.208663,0.226565,0.244055,0.260797,0.276445,0.293032,0.310614,0.329251,0.349006,0.369946,0.392143,0.415671,0.440612,0.467048,0.495071,0.524775,0.556262,0.589638,0.625016,0.662517,0.702268,0.739213,0.776173,0.814982,0.855731
2026,0.004521,0.000309,0.000187,0.000147,0.000121,0.000111,0.000103,0.000098,0.000094,0.000092,0.000093,0.000099,0.000113,0.000135,0.000165,0.000199,0.000235,0.000274,0.000315,0.000358,0.000405,0.000453,0.000497,0.000534,0.000568,0.000600,0.000636,0.000681,0.000736,0.000799,0.000867,0.000932,0.000994,0.001050,0.001102,0.001158,0.001217,0.001271,0.001319,0.001365,0.001417,0.001481,0.001557,0.001648,0.001756,0.001879,0.002020,0.002188,0.002384,0.002609,0.002853,0.003119,0.003422,0.003765,0.004142,0.004550,0.004973,0.005398,0.005817,0.006237,0.006709,0.007219,0.007708,0.008158,0.008609,0.009129,0.009767,0.010526,0.011431,0.012493,0.013762,0.015213,0.016781,0.018453,0.020301,0.022505,0.025104,0.027999,0.031202,0.034813,0.039026,0.043915,0.049430,0.055608,0.062550,0.070372,0.079176,0.089039,0.100012,0.112116,0.125362,0.139748,0.155262,0.171889,0.189601,0.207505,0.225315,0.242713,0.259365,0.274927,0.291422,0.308908,0.327442,0.347089,0.367914,0.389989,0.413388,0.438192,0.464483,0.492352,0.521893,0.553207,0.586399,0.621583,0.658878,0.698411,0.735048,0.771801,0.810391,0.850910
2027,0.004448,0.000304,0.000185,0.000145,0.000120,0.000109,0.000102,0.000097,0.000093,0.000091,0.000092,0.000098,0.000111,0.000134,0.000164,0.000198,0.000233,0.000272,0.000313,0.000356,0.000403,0.000451,0.000495,0.000532,0.000566,0.000598,0.000634,0.000678,0.000733,0.000797,0.000864,0.000930,0.000991,0.001047,0.001098,0.001154,0.001212,0.001266,0.001313,0.001357,0.001408,0.001470,0.001545,0.001634,0.001740,0.001861,0.002001,0.002166,0.002360,0.002583,0.002825,0.003089,0.003390,0.003731,0.004106,0.004512,0.004932,0.005355,0.005769,0.006185,0.006652,0.007157,0.007641,0.008086,0.008533,0.009049,0.009681,0.010433,0.011329,0.012381,0.013640,0.015078,0.016632,0.018289,0.020121,0.022308,0.024887,0.027760,0.030934,0.034512,0.038687,0.043537,0.049021,0.055181,0.062111,0.069918,0.078698,0.088523,0.099441,0.111477,0.124644,0.138942,0.154363,0.170894,0.188511,0.206319,0.224032,0.241335,0.257895,0.273369,0.289771,0.307157,0.325586,0.345122,0.365829,0.387779,0.411045,0.435708,0.461851,0.489562,0.518935,0.550071,0.583076,0.618060,0.655144,0.694452,0.730764,0.767303,0.805668,0.845951
2028,0.004376,0.000300,0.000182,0.000143,0.000118,0.000108,0.000101,0.000096,0.000092,0.000090,0.000091,0.000097,0.000110,0.000133,0.000162,0.000196,0.000232,0.000270,0.000311,0.000354,0.000401,0.000448,0.000492,0.000529,0.000563,0.000595,0.000631,0.000675,0.000730,0.000794,0.000861,0.000926,0.000987,0.001043,0.001094,0.001148,0.001206,0.001259,0.001305,0.001348,0.001398,0.001459,0.001532,0.001620,0.001724,0.001844,0.001981,0.002145,0.002337,0.002558,0.002797,0.003059,0.003357,0.003696,0.004069,0.004472,0.004890,0.005309,0.005719,0.006130,0.006592,0.007092,0.007570,0.008013,0.008457,0.008969,0.009596,0.010342,0.011230,0.012272,0.013519,0.014945,0.016486,0.018128,0.019944,0.022115,0.024676,0.027525,0.030671,0.034216,0.038351,0.043162,0.048616,0.054756,0.061673,0.069464,0.078219,0.088004,0.098866,0.110833,0.123918,0.138126,0.153452,0.169885,0.187404,0.205113,0.222727,0.239933,0.256398,0.271782,0.288089,0.305375,0.323697,0.343119,0.363706,0.385528,0.408660,0.433180,0.459171,0.486721,0.515924,0.546879,0.579692,0.614474,0.651342,0.690423,0.726396,0.762716,0.800851,0.840894
2029,0.004306,0.000296,0.000179,0.000141,0.000116,0.000106,0.000099,0.000094,0.000091,0.000089,0.000089,0.000095,0.000109,0.000131,0.000161,0.000194,0.000230,0.000268,0.000309,0.000352,0.000398,0.000446,0.000489,0.000526,0.000560,0.000592,0.000627,0.000671,0.000727,0.000790,0.000857,0.000921,0.000983,0.001038,0.001088,0.001142,0.001199,0.001252,0.001296,0.001339,0.001387,0.001447,0.001519,0.001605,0.001708,0.001826,0.001962,0.002123,0.002314,0.002532,0.002769,0.003029,0.003324,0.003661,0.004031,0.004431,0.004846,0.005261,0.005667,0.006074,0.006530,0.007024,0.007498,0.007937,0.008379,0.008888,0.009512,0.010253,0.011133,0.012166,0.013401,0.014814,0.016342,0.017970,0.019771,0.021926,0.024469,0.027295,0.030412,0.033924,0.038020,0.042791,0.048213,0.054334,0.061237,0.069012,0.077740,0.087484,0.098290,0.110186,0.123188,0.137304,0.152533,0.168866,0.186286,0.203895,0.221408,0.238515,0.254884,0.270178,0.286388,0.303571,0.321786,0.341093,0.361558,0.383252,0.406247,0.430622,0.456459,0.483847,0.512878,0.543650,0.576269,0.610845,0.647496,0.686346,0.721970,0.758069,0.795972,0.835771
