Office Name,Close Date (if applicable),Address Line 1,Address Line 2,Address Line 3,Address Line 4,City,State,Zip Code
PORTLAND ME,,SOCIAL SECURITY,SUITE 150,550 FOREST AVE,,PORTLAND,ME,04101
BANGOR ME,,SOCIAL SECURITY,ROOM 10307,202 HARLOW ST,,BANGOR,ME,04401
AUGUSTA ME,,SOCIAL SECURITY,SUITE 4,330 CIVIC CENTER DR,,AUGUSTA,ME,04330
AUBURN ME,,SOCIAL SECURITY,SUITE 5,600 TURNER STREET,,AUBURN,ME,04210
PRESQUE ISLE ME,,SOCIAL SECURITY,,365 MAIN ST,,PRESQUE ISLE,ME,04769
ROCKLAND ME,,SOCIAL SECURITY,SUITE A,231 PARK STREET,,ROCKLAND,ME,04841
MEADVILLE PA,,SOCIAL SECURITY,,19063 PARK AVE PLAZA,,MEADVILLE,PA,16335
PITTS-NORTH PA,02/17/12,SOCIAL SECURITY,,1 ALLEGHENY CENTER MALL,,PITTSBURGH,PA,15212
PHILA SOUTH PA,,SOCIAL SECURITY,STADIUM PLAZA,3336 S BROAD STREET,,PHILADELPHIA,PA,19145
RIO RANCHO NM,,SOCIAL SECURITY,,4433 JAGER DR NE,,RIO RANCHO,NM,87144
SAN ANTONIO LEVEL 2,11/02/09,SOCIAL SECURITY,,727 EAST DURANGO,,SAN ANTONIO,TX,78206
SAN ANTONIO DOWNTOWN,,SOCIAL SECURITY,RM 701 7TH FLOOR,727 E CESAR CHAVEZ,,SAN ANTONIO,TX,78206
ALPHARETTA GA,09/16/12,SOCIAL SECURITY,,604 WENDLEBERY CT,,ALPHARETTA,GA,30004
CHARLOTTE NORTH NC,09/02/12,SOCIAL SECURITY,,111 MAIN STREET,,CHARLOTTE,NC,28212
AUSTIN SOUTH TX,,SOCIAL SECURITY,BLDG B,5508 HWY 290 WEST,,AUSTIN,TX,78735
CONCORD NH,,SOCIAL SECURITY,STE 100,70 COMMERCIAL ST,,CONCORD,NH,03301
PORTSMOUTH NH,,SOCIAL SECURITY,ROOM 210A,80 DANIEL ST,,PORTSMOUTH,NH,03801
MANCHESTER NH,,SOCIAL SECURITY,SUITE 201,1100 ELM ST,,MANCHESTER,NH,03101
LITTLETON NH,,SOCIAL SECURITY,,177 MAIN STREET,,LITTLETON,NH,03561
NASHUA NH,,SOCIAL SECURITY,SUITE 2,175 AMHERST ST,,NASHUA,NH,03064
KEENE NH,,SOCIAL SECURITY,,34 MECHANIC STREET,,KEENE,NH,03431
SHEPHERD PARK DC,08/24/12,SOCIAL SECURITY,,7820 EASTERN AVE NW,,WASHINGTON,DC,20012
BALTO NE MD,,SOCIAL SECURITY,STE 106,2401 BEL AIR RD,,BALTIMORE,MD,21213
BALTO WEST MD,,SOCIAL SECURITY,SUITE C,3431 BENSON AVE,,BALTIMORE,MD,21227
BURLINGTON VT,,SOCIAL SECURITY,,58 PEARL STREET,,BURLINGTON,VT,05401
RUTLAND VT,,SOCIAL SECURITY,330 ASA BLOOMER BLDG,88 MERCHANTS ROW,,RUTLAND,VT,05701
MONTPELIER VT,,SOCIAL SECURITY,,33 SCHOOL ST,,MONTPELIER,VT,05602
CRENSHAW CA,,SOCIAL SECURITY,,3840 CRENSHAW BLVD,,LOS ANGELES,CA,90008
SAN FERNANDO CA,,SOCIAL SECURITY,,456 S F MISSION BLVD,,SAN FERNANDO,CA,91340
EAST OAKLAND CA,,SOCIAL SECURITY,EASTMONT TOWN CENTER,7200 BANCROFT AVENUE,,OAKLAND,CA,94605
BOSTON MA,,SOCIAL SECURITY,ROOM 148,10 CAUSEWAY STREET,,BOSTON,MA,02222
SPRINGFIELD MA,,SOCIAL SECURITY,,70 BOND STREET,,SPRINGFIELD,MA,01104
CAMBRIDGE MA,,SOCIAL SECURITY,FIRST FLR,10 FAWCETT ST,,CAMBRIDGE,MA,02138
ROXBURY MA,,SOCIAL SECURITY,,10 MALCOLM X BLVD,,ROXBURY,MA,02119
LYNN MA,,SOCIAL SECURITY,,140 UNION STREET,,LYNN,MA,01901
LOWELL MA,,SOCIAL SECURITY,STE 300,151 WARREN ST,,LOWELL,MA,01852
WORCESTER MA,,SOCIAL SECURITY,MADISON PLACE,51 MYRTLE ST,,WORCESTER,MA,01608
PITTSFIELD MA,,SOCIAL SECURITY,FEDERAL BLDG SUITE 101,78 CENTER ST,,PITTSFIELD,MA,01201
NEW BEDFORD MA,,SOCIAL SECURITY,HASTINGS KEITH FED BLD,53 NORTH 6TH STREET,,NEW BEDFORD,MA,02740
BROCKTON MA,,SOCIAL SECURITY,,30 CHRISTY'S DRIVE,,BROCKTON,MA,02301
FITCHBURG MA,,SOCIAL SECURITY,PHILBIN FED BLDG,881 MAIN ST 1ST FLOOR,,FITCHBURG,MA,01420
LAWRENCE MA,,SOCIAL SECURITY,SUITE 208,439 S UNION ST,,LAWRENCE,MA,01843
FALL RIVER MA,,SOCIAL SECURITY,,400 NORTH MAIN STREET,,FALL RIVER,MA,02720
CHELSEA MA,09/24/13,SOCIAL SECURITY,,80 EVERETT AVE,,CHELSEA,MA,02150
HOLYOKE MA,,SOCIAL SECURITY,SECOND FLOOR,200 HIGH STREET,,HOLYOKE,MA,01040
MALDEN MA,,SOCIAL SECURITY,,192 COMMERCIAL ST,,MALDEN,MA,02148
SALEM MA,,SOCIAL SECURITY,SUITE 406,10 FEDERAL ST,,SALEM,MA,01970
QUINCY MA,,SOCIAL SECURITY,SUITE 210N,1250 HANCOCK ST,,QUINCY,MA,02169
DORCHESTER MA,,SOCIAL SECURITY,,115 FREEPORT ST,,DORCHESTER,MA,02122
