United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Females

Birth,,,,,,,o,,,,,..,    ..    (12)
Year,x,q(x),l(x),d(x),L(x),T(x),e(x),D(x),M(x),A(x),N(x),a(x),12a(x)
1900,0,0.119694,100000,11969,92047,5828460,58.28,100000,36171,0.3617,2838981,28.3898,335.18
1900,1,0.030606,88031,2694,86683,5736413,65.16,86051,24471,0.2844,2738981,31.8296,376.46
1900,2,0.014885,85336,1270,84701,5649730,66.21,81542,21897,0.2685,2652930,32.5344,384.91
1900,3,0.010107,84066,850,83641,5565029,66.20,78523,20710,0.2637,2571388,32.7471,387.47
1900,4,0.008224,83216,684,82874,5481387,65.87,75981,19935,0.2624,2492865,32.8089,388.21
1900,5,0.005853,82532,483,82291,5398513,65.41,73662,19324,0.2623,2416884,32.8104,388.22
1900,6,0.004284,82049,351,81873,5316222,64.79,71585,18902,0.2641,2343221,32.7336,387.30
1900,7,0.003062,81698,250,81572,5234349,64.07,69675,18602,0.2670,2271637,32.6031,385.74
1900,8,0.002316,81447,189,81353,5152777,63.27,67900,18394,0.2709,2201961,32.4293,383.65
1900,9,0.001858,81259,151,81183,5071423,62.41,66220,18240,0.2754,2134061,32.2268,381.22
1900,10,0.002028,81108,164,81026,4990240,61.53,64611,18120,0.2804,2067841,32.0045,378.55
1900,11,0.001975,80943,160,80863,4909215,60.65,63030,17992,0.2854,2003230,31.7821,375.88
1900,12,0.001947,80783,157,80705,4828351,59.77,61491,17870,0.2906,1940200,31.5523,373.13
1900,13,0.002275,80626,183,80534,4747647,58.88,59992,17753,0.2959,1878708,31.3160,370.29
1900,14,0.002329,80443,187,80349,4667112,58.02,58510,17620,0.3011,1818716,31.0840,367.51
1900,15,0.002558,80255,205,80153,4586763,57.15,57061,17487,0.3065,1760207,30.8478,364.67
1900,16,0.003039,80050,243,79928,4506610,56.30,55635,17344,0.3117,1703146,30.6126,361.85
1900,17,0.003640,79807,290,79662,4426682,55.47,54219,17179,0.3168,1647510,30.3860,359.13
1900,18,0.007850,79516,624,79204,4347020,54.67,52807,16986,0.3217,1593291,30.1717,356.56
1900,19,0.005175,78892,408,78688,4267816,54.10,51215,16580,0.3237,1540483,30.0788,355.45
1900,20,0.005348,78484,420,78274,4189128,53.38,49804,16321,0.3277,1489268,29.9023,353.33
1900,21,0.004577,78064,357,77886,4110854,52.66,48424,16061,0.3317,1439464,29.7260,351.21
1900,22,0.004674,77707,363,77525,4032968,51.90,47119,15844,0.3363,1391040,29.5219,348.76
1900,23,0.004788,77344,370,77159,3955443,51.14,45844,15629,0.3409,1343921,29.3149,346.28
1900,24,0.004711,76973,363,76792,3878284,50.38,44599,15415,0.3456,1298076,29.1055,343.77
1900,25,0.004765,76611,365,76428,3801492,49.62,43391,15209,0.3505,1253477,28.8880,341.16
1900,26,0.004865,76246,371,76060,3725064,48.86,42213,15007,0.3555,1210086,28.6660,338.49
1900,27,0.004577,75875,347,75701,3649004,48.09,41063,14806,0.3606,1167873,28.4407,335.79
1900,28,0.004717,75527,356,75349,3573303,47.31,39956,14623,0.3660,1126810,28.2009,332.91
1900,29,0.004758,75171,358,74992,3497953,46.53,38874,14438,0.3714,1086853,27.9584,330.00
1900,30,0.004446,74814,333,74647,3422961,45.75,37819,14258,0.3770,1047979,27.7103,327.02
1900,31,0.004473,74481,333,74314,3348314,44.96,36804,14093,0.3829,1010160,27.4467,323.86
1900,32,0.004323,74148,321,73988,3273999,44.16,35816,13932,0.3890,973356,27.1765,320.62
1900,33,0.004259,73827,314,73670,3200012,43.34,34859,13781,0.3953,937540,26.8948,317.24
1900,34,0.004365,73513,321,73352,3126342,42.53,33931,13636,0.4019,902680,26.6037,313.74
1900,35,0.004580,73192,335,73024,3052989,41.71,33023,13491,0.4085,868750,26.3074,310.19
1900,36,0.004935,72857,360,72677,2979965,40.90,32133,13343,0.4153,835727,26.0086,306.60
1900,37,0.004822,72497,350,72322,2907288,40.10,31255,13188,0.4219,803594,25.7107,303.03
1900,38,0.004511,72148,325,71985,2834966,39.29,30405,13041,0.4289,772339,25.4015,299.32
1900,39,0.004481,71822,322,71661,2762981,38.47,29588,12907,0.4362,741933,25.0759,295.41
1900,40,0.004596,71500,329,71336,2691319,37.64,28793,12777,0.4438,712346,24.7405,291.39
1900,41,0.004690,71172,334,71005,2619983,36.81,28016,12648,0.4514,683553,24.3987,287.28
1900,42,0.004763,70838,337,70669,2548979,35.98,27258,12519,0.4593,655537,24.0496,283.10
1900,43,0.005031,70501,355,70323,2478309,35.15,26518,12392,0.4673,628279,23.6926,278.81
1900,44,0.005052,70146,354,69969,2407986,34.33,25791,12262,0.4754,601762,23.3319,274.48
1900,45,0.005256,69791,367,69608,2338018,33.50,25084,12135,0.4838,575970,22.9615,270.04
1900,46,0.005389,69425,374,69238,2268409,32.67,24391,12006,0.4922,550886,22.5854,265.52
1900,47,0.005750,69051,397,68852,2199172,31.85,23714,11877,0.5008,526495,22.2015,260.92
1900,48,0.005914,68653,406,68450,2130320,31.03,23048,11744,0.5095,502780,21.8146,256.27
1900,49,0.006282,68247,429,68033,2061869,30.21,22396,11611,0.5184,479732,21.4200,251.54
1900,50,0.006564,67819,445,67596,1993836,29.40,21755,11473,0.5274,457336,21.0217,246.76
1900,51,0.007273,67374,490,67129,1926240,28.59,21127,11334,0.5365,435581,20.6175,241.91
1900,52,0.007646,66884,511,66628,1859112,27.80,20502,11183,0.5455,414454,20.2158,237.09
