,FY - 2016,FY - 2016,FY - 2016,FY - 2016,FY - 2017,FY - 2017,FY - 2017,FY - 2017,FY - 2018,FY - 2018,FY - 2018,FY - 2018,FY - 2019,FY - 2019,FY - 2019,FY - 2019,FY - 2020,FY - 2020,FY - 2020,FY - 2020,FY - 2021,FY - 2021,FY - 2021
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"204","171","179","188","266","255","302","284","335","928","659","621","537","523","626","534","447","516","393","305","228","279","243"
BURMESE,"60","114","93","132","119","116","122","123","151","191","145","188","97","131","133","114","145","147","143","127","100","119","107"
CAMBODIAN,"271","321","281","294","300","416","351","294","288","437","387","334","304","346","319","283","295","401","363","288","222","300","249"
CHAMORRO,"11","8","11","6","3","21","28","47","35","47","34","45","34","55","29","37","35","45","46","22","16","24","16"
CHINESE FORMOSAN,"19","13","13","10","13","14","9","22","21","17","21","16","12","22","12","11","15","15","11","9","7","21","13"
CHINESE-CANTONESE,"3,202","3,517","3,613","3,770","4,068","4,681","4,467","4,370","4,153","5,063","4,919","4,905","4,144","4,746","4,820","4,993","4,353","4,619","3,637","4,363","3,579","3,505","3,435"
CHINESE-MANDARIN,"3,097","3,796","2,979","3,230","4,072","5,133","4,026","3,984","4,396","5,889","4,858","4,916","4,390","6,033","5,073","5,142","4,881","5,891","3,557","4,329","3,511","4,037","3,614"
CHINESE-MIEN,"12","17","21","6","11","21","18","6","12","27","27","27","18","21","15","11","8","15","15","16","12","9","7"
CHINESE-OTHER,"49","62","34","49","63","78","67","79","48","124","112","80","80","112","112","107","70","90","63","52","44","58","51"
CHINESE-SHANGHAINESE,"20","40","27","14","41","34","37","21","28","49","32","34","32","27","31","34","24","37","22","39","32","46","33"
CHINESE-TAIWANESE,"138","135","131","150","157","150","119","133","122","114","113","109","121","127","109","107","115","121","125","177","194","173","182"
CHINESE-TOISHANESE,"68","82","85","86","113","129","96","117","113","148","172","152","136","136","139","131","117","114","106","152","145","146","150"
GUJARATI,"606","676","775","660","717","770","962","731","775","901","1,041","892","616","658","797","707","650","703","748","765","723","884","799"
HINDI,"322","353","310","277","371","429","415","344","452","555","519","425","294","372","414","361","329","346","361","328","304","315","288"
HMONG,"184","355","224","260","155","276","284","222","172","281","301","221","217","229","223","202","163","235","224","190","121","186","186"
ILOCANO,"130","148","108","119","167","161","171","132","162","167","165","147","112","107","130","116","122","119","128","184","143","141","148"
INDONESIAN,"24","38","34","45","45","58","42","49","48","69","47","46","50","61","45","59","47","63","62","68","46","68","35"
JAPANESE,"1,339","1,325","1,091","1,286","1,453","1,870","1,922","1,741","1,652","1,555","1,593","1,627","1,498","1,738","1,479","1,445","1,471","1,383","1,432","1,428","801","608","829"
KHMER,"97","159","97","88","85","135","109","117","87","161","147","100","100","170","125","74","111","136","145","90","131","122","112"
KOREAN,"2,357","2,781","2,319","2,298","3,067","3,906","3,216","3,104","3,449","3,960","3,394","3,400","3,090","3,956","3,368","3,390","3,706","4,410","3,945","3,808","3,565","3,999","3,424"
LAO (LAOTIAN),"213","383","290","238","296","394","343","293","282","358","326","283","284","285","323","261","286","316","387","306","244","303","285"
MALAYALAM,"83","115","78","93","89","170","123","116","183","189","126","150","111","113","97","83","99","100","109","119","113","114","87"
MONGOLIAN,"0","10","5","2","9","9","0","5","6","5","5","0","6","10","5","1","10","11","6","4","7","2","4"
PIDGIN-HAWAIIAN,"1","0","1","1","2","1","1","1","4","3","2","0","1","0","2","2","0","0","1","0","1","2","0"
PUNJABI,"399","478","505","523","500","652","734","612","614","835","860","832","559","726","859","757","629","759","680","660","465","535","488"
SAMOAN,"31","29","31","46","44","52","90","68","55","88","84","74","63","56","63","56","52","70","44","49","36","23","28"
TAGALOG,"858","949","887","868","959","1,148","1,073","916","988","1,117","1,081","982","780","907","827","817","732","892","1,002","999","893","1,146","952"
THAI,"165","189","148","174","227","254","193","181","215","265","229","239","191","197","224","200","183","187","238","199","174","198","180"
TONGAN,"27","25","27","20","25","19","35","23","23","34","29","28","18","29","25","23","23","35","27","24","20","18","9"
URDU,"310","321","305","324","443","398","412","370","532","687","511","499","419","449","487","481","445","460","423","404","364","353","346"
VIETNAMESE,"3,363","3,744","3,385","3,678","4,081","4,562","4,277","4,235","4,297","4,619","4,461","4,344","3,806","4,322","4,209","4,070","4,125","4,366","4,191","4,425","3,418","3,822","3,612"
