Fiscal Year,APT PC1,Count PC1,APT PC2,Count PC2,APT PC3,Count PC3,APT PC4,Count PC4,APT PC5,Count PC5,APT PC6,Count PC6,APT PC7,Count PC7,APT PC8,Count PC8,APT All PCs,Count All PCs,APT Total Agency,Count Total Agency
2012,53.3,4,10.3,3,0.0,1,36.0,1,0.0,0,16.6,20,0.0,0,363.9,"1,420",357.0,"1,449",102.1,"4,089,799"
2013,0.0,0,69.0,3,0.0,0,72.5,2,0.0,0,34.3,26,0.0,0,296.3,"1,196",289.8,"1,227",107.5,"3,795,479"
2014,0.0,0,121.0,1,70.1,9,86.0,1,144.5,2,27.8,25,0.0,0,332.0,"1,360",324.3,"1,398",109.7,"3,604,024"
2015,47.2,35,64.1,7,86.8,"3,116",221.0,2,183.0,1,98.0,"20,180",450.0,1,358.2,"1,343",110.7,"24,685",114.0,"3,396,688"
2016 (52 weeks),82.0,"2,181",346.6,17,83.5,"8,846",102.8,"2,019",113.0,"1,168",101.1,"54,451","1,582.3",18,371.2,"1,090",103.2,"69,790",110.1,"3,243,349"
2016 (53 weeks),81.9,"2,270",330.2,18,83.4,"9,037",103.0,"2,070",112.7,"1,269",101.0,"55,639","1,582.3",18,371.3,"1,110",103.1,"71,431",110.0,"3,318,946"
2017,80.3,"2,816",591.1,11,82.0,"8,525",107.2,"2,152",110.6,"3,523",101.1,"52,133","2,263.7",26,376.7,"1,253",104.4,"70,439",110.5,"3,031,214"
2018,93.8,"4,171",56.6,5,90.4,"14,140",109.8,"2,255",95.6,"2,688",100.6,"51,888","2,044.0",16,391.7,"1,330",103.9,"76,493",111.4,"2,786,287"
2019,102.3,"4,976",144.3,"3,120",96.3,"17,781",112.1,"3,974",107.7,"3,452",121.5,"45,101",0.0,0,383.4,"1,011",117.8,"79,415",120.2,"2,689,797"
2020,120.5,"4,137",123.0,"10,003",110.6,"15,520",138.0,"3,607",104.9,"3,145",134.4,"43,050",0.0,0,397.4,892,129.6,"80,354",131.0,"2,368,480"
2021,158.6,"6,933",157.6,"13,983",147.7,"17,789",195.6,"4,987",128.2,"4,318",161.1,"46,315",0.0,0,466.7,783,160.7,"95,108",165.0,"2,377,519"
2022 (52 weeks),149.3,"6,701",184.7,"14,619",195.6,"20,062",219.7,"4,543",121.1,"4,483",156.5,"42,115",0.0,0,559.0,678,173.1,"93,201",183.9,"2,102,350"
2022 (53 weeks),149.6,"6,859",185.1,"14,913",196.3,"20,500",220.5,"4,644",121.0,"4,565",156.5,"42,856",0.0,0,555.2,694,173.4,"95,031",184.3,"2,146,654"
2023,170.5,"6,439",178.0,"18,193",248.5,"20,553",288.6,"4,891",138.2,"4,291",174.8,"38,478","6,079.0",1,568.0,919,199.4,"93,765",217.5,"2,237,529"
2024,,,,,,,,,,,,,,,,,,,,
