,FY - 2023,FY - 2023,FY - 2023,FY - 2023,FY - 2024,FY - 2024
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
ENGLISH,"41,636","36,211","33,141","33,729","33,296","34,509"
ALASKA NATIVE,"27","17","16","22","19","19"
ALBANIAN,"184","193","184","136","187","192"
AMERICAN INDIAN-APACHE,"1","1","0","0","1","0"
AMERICAN INDIAN-CHOCTAW,"0","0","0","0","1","0"
AMERICAN INDIAN-CROW,"0","0","0","0","0","0"
AMERICAN INDIAN-DAKOTA,"1","0","0","0","1","0"
AMERICAN INDIAN-LAKOTA,"0","1","0","0","0","1"
AMERICAN INDIAN-NAKOTA,"0","0","0","0","0","0"
AMERICAN INDIAN-NAVAJO,"23","19","19","33","22","24"
AMERICAN INDIAN-OTHER,"1","2","1","0","0","0"
AMERICAN INDIAN-ZUNI,"0","0","0","0","0","1"
AMERICAN SIGN LANGUAGE,"39","52","52","47","31","54"
AMHARIC,"130","142","143","155","194","139"
ARABIC,"803","980","892","886","1,050","1,081"
ARMENIAN,"447","490","544","510","614","716"
ASSYRIAN,"18","16","23","21","24","12"
BENGALI,"291","352","348","407","394","444"
BOSNIAN,"41","25","37","29","41","36"
BULGARIAN,"30","31","28","23","45","42"
BURMESE,"112","125","120","104","135","135"
CAMBODIAN,"124","145","162","145","138","153"
CHAMORRO,"6","4","3","7","4","11"
CHINESE FORMOSAN,"1","3","1","0","0","2"
CHINESE-CANTONESE,"1,528","1,357","1,192","1,051","1,108","1,210"
CHINESE-MANDARIN,"1,201","1,162","1,073","1,045","1,108","1,237"
CHINESE-MIEN,"4","0","2","4","4","1"
CHINESE-OTHER,"20","11","20","14","21","18"
CHINESE-SHANGHAINESE,"6","5","5","2","6","6"
CHINESE-TAIWANESE,"10","14","8","14","11","7"
CHINESE-TOISHANESE,"87","95","94","70","95","76"
CREOLE-CRIOLLO,"17","48","45","27","39","26"
CREOLE-FRENCH,"26","22","27","17","25","16"
CREOLE-HAITIAN,"462","492","540","571","557","542"
CREOLE-OTHER,"21","27","43","45","32","50"
CROATIAN,"11","4","8","0","7","6"
CZECH,"1","3","2","1","1","0"
DUTCH,"1","2","1","0","1","0"
FARSI,"555","674","601","594","642","641"
FINNISH,"2","0","1","0","1","0"
FRENCH,"61","91","58","60","99","81"
GERMAN,"1","2","3","0","4","0"
GREEK,"27","35","19","13","27","16"
GUJARATI,"407","445","610","602","506","502"
HEBREW,"5","10","14","11","4","9"
HINDI,"247","217","275","307","270","260"
HMONG,"33","44","42","53","19","45"
HUNGARIAN,"12","4","6","6","8","12"
ILOCANO,"44","23","33","32","32","26"
INDONESIAN,"23","17","23","16","19","21"
ITALIAN,"11","15","14","7","14","10"
JAPANESE,"11","11","15","9","8","7"
KHMER,"31","44","64","71","56","56"
KOREAN,"720","698","596","576","593","676"
KURDISH,"9","13","10","9","10","17"
LAO (LAOTIAN),"49","37","42","43","37","31"
LITHUANIAN,"6","13","6","11","9","8"
MACEDONIAN,"8","8","8","6","8","12"
MALAYALAM,"76","48","62","48","63","47"
MONGOLIAN,"3","7","2","6","6","3"
NO LANGUAGE PREFERENCE SELECTED,"4,390","4,134","4,099","3,610","3,541","3,591"
NORWEGIAN,"0","0","0","0","0","0"
OROMO,"11","26","27","28","37","24"
OTHER,"400","481","412","418","440","535"
PASHTO,"41","46","45","34","49","63"
PENNSYLVANIA DUTCH,"0","0","0","0","0","0"
PERSIAN,"46","66","48","43","53","84"
PIDGIN-HAWAIIAN,"0","0","0","1","0","1"
POLISH,"131","108","98","80","80","64"
PORTUGUESE,"118","141","143","149","155","142"
PUNJABI,"406","430","540","488","405","472"
ROMANIAN,"52","75","56","62","62","96"
RUSSIAN,"907","1,622","1,429","1,280","1,344","1,349"
SAMOAN,"11","8","8","6","7","6"
SERBO-CROATIAN,"17","25","17","12","19","14"
SLOVAK,"2","3","1","1","3","6"
SOMALI,"111","125","134","128","114","126"
SPANISH,"14,639","13,705","14,424","14,809","14,000","15,135"
SWAHILI,"51","61","83","69","95","122"
SWEDISH,"1","0","1","1","0","3"
SYRIAC,"0","1","2","1","1","3"
TAGALOG,"521","519","575","527","514","532"
THAI,"42","41","66","44","51","53"
TONGAN,"10","5","17","6","12","16"
TURKISH,"45","51","30","24","37","63"
TWI (FANTI),"8","12","8","14","18","19"
UKRAINIAN,"252","893","899","705","615","519"
URDU,"263","266","303","287","302","288"
VIETNAMESE,"1,443","1,466","1,721","1,525","1,645","1,733"
YIDDISH,"2","1","2","0","1","2"
YUGOSLAVIAN,"1","2","2","1","0","2"
