Fiscal Year, Cases Reviewed , Cases Returned  ,Return Rate, Decisions Reversed ,Reversal Rate
2013," 45,462 "," 4,701 ",10.30%," 3,259 ",7.20%
2014," 26,688 "," 2,768 ",10.40%," 1,833 ",6.90%
2015," 52,165 "," 4,935 ",9.50%," 3,214 ",6.20%
2016," 43,649 "," 5,088 ",11.70%," 3,376 ",7.70%
2017," 52,446 "," 6,111 ",11.65%," 3,851 ",7.34%
2018," 54,823 "," 6,952 ",12.70%," 4,226 ",7.70%
2019," 56,696 "," 8,231 ",14.52%," 4,774 ",8.42%
2020," 36,786 "," 6,390 ",17.37%," 3,671 ",9.98%
2021," 25,812 "," 2,547 ",9.80%," 1,391 ",5.40%
2022," 51,227 "," 6,552 ",12.80%," 3,759 ",7.30%
