Social Security Administration (SSA),,,
Direct Deposit Applications Filed via the Internet,,,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",,,
,,,
Fiscal Year,Month,Receipt Count,Comments
2008,October,"7,362",
2008,November,"7,178",
2008,December,"8,539",
2008,January,"8,346",
2008,February,"8,053",
2008,March,"11,229",
2008,April,"8,750",
2008,May,"7,542",
2008,June,"10,353",
2008,July,"9,423",
2008,August,"12,709",
2008,September,"11,320",
2008,TOTAL,"110,804",
2009,October,"11,756",
2009,November,"12,820",
2009,December,"9,937",
2009,January,"11,129",
2009,February,"10,819",
2009,March,"15,070",
2009,April,"11,906",
2009,May,"14,724",
2009,June,"12,273",
2009,July,"11,347",
2009,August,"16,208",
2009,September,"12,940",
2009,TOTAL,"150,929",
2010,October,"13,365",
2010,November,"16,248",
2010,December,"11,725",
2010,January,"16,987",
2010,February,"13,359",
2010,March,"15,499",
2010,April,"13,931",
2010,May,"16,325",
2010,June,"14,704",
2010,July,"14,176",
2010,August,"18,980",
2010,September,"15,124",
2010,TOTAL,"180,423",
2011,October,"18,402",
2011,November,"14,454",
2011,December,"14,805",
2011,January,"19,727",
2011,February,"10,999",
2011,March,"12,582",
2011,April,"18,991","*Note: We changed the days in our set reporting month in April 2011. Due to this change, we used numbers from March 26 and 27 in data for both March and April 2011."
2011,May,"15,067",
2011,June,"15,338",
2011,July,"18,424",
2011,August,"16,859",
2011,September,"16,089",
2011,TOTAL,"191,737",
2012,October,"20,660",
2012,November,"18,863",
2012,December,"20,690",
2012,January,"17,782",
2012,February,"19,386",
2012,March,"27,269",
2012,April,"19,576",
2012,May,"19,125",
2012,June,"19,181",
2012,July,"16,213",
2012,August,"20,035",
2012,September,"15,861",
2012,TOTAL,"234,641",
2013,October,"14,732",
2013,November,"14,263",
2013,December,"7,090",
2013,January,"36,402",*On 1/5/2013 a different authentication method was launched
2013,February,"49,417",
2013,March,"56,087",
2013,April,"44,862",
2013,May,"50,777",
2013,June,"43,589",
2013,July,"40,063",
2013,August,"50,881",
2013,September,"38,365",
2013,TOTAL,"446,528",*FY total includes all applications filed regardless of the authentication method
2014,October,"33,035",
2014,November,"43,972",
2014,December,"34,300",
2014,January,"51,021",
2014,February,"37,453",
2014,March,"36,569",
2014,April,"36,783",
2014,May,"44,343",
2014,June,"38,284",
2014,July,"37,697",
2014,August,"48,144",
2014,September,"40,420",
2014,TOTAL,"482,021",
2015,October,"49,490",
2015,November,"35,612",
2015,December,"34,282",
2015,January,"54,208",
2015,February,"41,765",
2015,March,"39,307",
2015,April,"39,270",
2015,May,"45,417",
2015,June,"38,512",
2015,July,"45,945",
2015,August,"41,675",
2015,September,"41,731",
2015,TOTAL,"507,214",
